celias_observation_oid,coordinate_system,data_dimensions,exposure_count,observation_oid,temporal_resolution,units
5010851,,,,190442854,300,
5010852,,,,190442855,300,
5010853,,,,190442856,300,
5010854,,,,190442857,300,
5010855,,,,190442858,300,
5010856,,,,190442859,300,
5010857,,,,190442860,300,
5010858,,,,190442861,300,
5010859,,,,190442862,300,
5010860,,,,190442863,300,
5010861,,,,190442864,300,
5010862,,,,190442865,300,
5010863,,,,190442866,300,
5010864,,,,190442867,300,
5010865,,,,190442868,300,
5010866,,,,190442869,300,
5010867,,,,190442870,300,
5010868,,,,190442871,300,
5010869,,,,190442872,300,
5010870,,,,190442873,300,
5010871,,,,190442874,300,
5010872,,,,190442875,300,
5010873,,,,190442876,300,
5010874,,,,190442877,300,
5010875,,,,190442878,300,
5010876,,,,190442879,300,
5010877,,,,190442880,300,
5010878,,,,190442881,300,
5010879,,,,190442882,300,
5010880,,,,190442883,300,
5010881,,,,190442884,300,
5010882,,,,190442885,300,
5010883,,,,190442886,300,
5010884,,,,190442887,300,
5010885,,,,190442888,300,
5010886,,,,190442889,300,
5010887,,,,190442890,300,
5010888,,,,190442891,300,
5010889,,,,190442892,300,
5010890,,,,190442893,300,
5010891,,,,190442894,300,
5010892,,,,190442895,300,
5010893,,,,190442896,300,
5010894,,,,190442897,300,
5010895,,,,190442898,300,
5010896,,,,190442899,300,
5010897,,,,190442900,300,
5010898,,,,190442901,300,
5010899,,,,190442902,300,
5010900,,,,190442903,300,
5010901,,,,190442904,300,
5010902,,,,190442905,300,
5010903,,,,190442906,300,
5010904,,,,190442907,300,
5010905,,,,190442908,300,
5010906,,,,190442909,300,
5010907,,,,190442910,300,
5010908,,,,190442911,300,
5010909,,,,190442912,300,
5010910,,,,190442913,300,
5010911,,,,190442914,300,
5010912,,,,190442915,300,
5010913,,,,190442916,300,
5010914,,,,190442917,300,
5010915,,,,190442918,300,
5010916,,,,190442919,300,
5010917,,,,190442920,300,
5010918,,,,190442921,300,
5010919,,,,190442922,300,
5010920,,,,190442923,300,
5010921,,,,190442924,300,
5010922,,,,190442925,300,
5010923,,,,190442926,300,
5010924,,,,190442927,300,
5010925,,,,190442928,300,
5010926,,,,190442929,300,
5010927,,,,190442930,300,
5010928,,,,190442931,300,
5010929,,,,190442932,300,
5010930,,,,190442933,300,
5010931,,,,190442934,300,
5010932,,,,190442935,300,
5010933,,,,190442936,300,
5010934,,,,190442937,300,
5010935,,,,190442938,300,
5010936,,,,190442939,300,
5010937,,,,190442940,300,
5010938,,,,190442941,300,
5010939,,,,190442942,300,
5010940,,,,190442943,300,
5010941,,,,190442944,300,
5010942,,,,190442945,300,
5010943,,,,190442946,300,
5010944,,,,190442947,300,
5010945,,,,190442948,300,
5010946,,,,190442949,300,
5010947,,,,190442950,300,
5010948,,,,190442951,300,
5010949,,,,190442952,300,
5010950,,,,190442953,300,
5010951,,,,190442954,300,
5010952,,,,190442955,300,
5010953,,,,190442956,300,
5010954,,,,190442957,300,
5010955,,,,190442958,300,
5010956,,,,190442959,300,
5010957,,,,190442960,300,
5010958,,,,190442961,300,
5010959,,,,190442962,300,
5010960,,,,190442963,300,
5010961,,,,190442964,300,
5010962,,,,190442965,300,
5010963,,,,190442966,300,
5010964,,,,190442967,300,
5010965,,,,190442968,300,
5010966,,,,190442969,300,
5010967,,,,190442970,300,
5010968,,,,190442971,300,
5010969,,,,190442972,300,
5010970,,,,190442973,300,
5010971,,,,190442974,300,
5010972,,,,190442975,300,
5010973,,,,190442976,300,
5010974,,,,190442977,300,
5010975,,,,190442978,300,
5010976,,,,190442979,300,
5010977,,,,190442980,300,
5010978,,,,190442981,300,
5010979,,,,190442982,300,
5010980,,,,190442983,300,
5010981,,,,190442984,300,
5010982,,,,190442985,300,
5010983,,,,190442986,300,
5010984,,,,190442987,300,
5010985,,,,190442988,300,
5010986,,,,190442989,300,
5010987,,,,190442990,300,
5010988,,,,190442991,300,
5010989,,,,190442992,300,
5010990,,,,190442993,300,
5010991,,,,190442994,300,
5010992,,,,190442995,300,
5010993,,,,190442996,300,
5010994,,,,190442997,300,
5010995,,,,190442998,300,
5010996,,,,190442999,300,
5010997,,,,190443000,300,
5010998,,,,190443001,300,
5010999,,,,190443002,300,
5011000,,,,190443003,300,
5011001,,,,190443004,300,
5011002,,,,190443005,300,
5011003,,,,190443006,300,
5011004,,,,190443007,300,
5011005,,,,190443008,300,
5011006,,,,190443009,300,
5011007,,,,190443010,300,
5011008,,,,190443011,300,
5011009,,,,190443012,300,
5011010,,,,190443013,300,
5011011,,,,190443014,300,
5011012,,,,190443015,300,
5011013,,,,190443016,300,
5011014,,,,190443017,300,
5011015,,,,190443018,300,
5011016,,,,190443019,300,
5011017,,,,190443020,300,
5011018,,,,190443021,300,
5011019,,,,190443022,300,
5011020,,,,190443023,300,
5011021,,,,190443024,300,
5011022,,,,190443025,300,
5011023,,,,190443026,300,
5011024,,,,190443027,300,
5011025,,,,190443028,300,
5011026,,,,190443029,300,
5011027,,,,190443030,300,
5011028,,,,190443031,300,
5011029,,,,190443032,300,
5011030,,,,190443033,300,
5011031,,,,190443034,300,
5011032,,,,190443035,300,
5011033,,,,190443036,300,
5011034,,,,190443037,300,
5011035,,,,190443038,300,
5011036,,,,190443039,300,
5011037,,,,190443040,300,
5011038,,,,190443041,300,
5011039,,,,190443042,300,
5011040,,,,190443043,300,
5011041,,,,190443044,300,
5011042,,,,190443045,300,
5011043,,,,190443046,300,
5011044,,,,190443047,300,
5011045,,,,190443048,300,
5011046,,,,190443049,300,
5011047,,,,190443050,300,
5011048,,,,190443051,300,
5011049,,,,190443052,300,
5011050,,,,190443053,300,
5011051,,,,190443054,300,
5011052,,,,190443055,300,
5011053,,,,190443056,300,
5011054,,,,190443057,300,
5011055,,,,190443058,300,
5011056,,,,190443059,300,
5011057,,,,190443060,300,
5011058,,,,190443061,300,
5011059,,,,190443062,300,
5011060,,,,190443063,300,
5011061,,,,190443064,300,
5011062,,,,190443065,300,
5011063,,,,190443066,300,
5011064,,,,190443067,300,
5011065,,,,190443068,300,
5011066,,,,190443069,300,
5011067,,,,190443070,300,
5011068,,,,190443071,300,
5011069,,,,190443072,300,
5011070,,,,190443073,300,
5011071,,,,190443074,300,
5011072,,,,190443075,300,
5011073,,,,190443076,300,
5011074,,,,190443077,300,
5011075,,,,190443078,300,
5011076,,,,190443079,300,
5011077,,,,190443080,300,
5011078,,,,190443081,300,
5011079,,,,190443082,300,
5011080,,,,190443083,300,
5011081,,,,190443084,300,
5011082,,,,190443085,300,
5011083,,,,190443086,300,
5011084,,,,190443087,300,
5011085,,,,190443088,300,
5011086,,,,190443089,300,
5011087,,,,190443090,300,
5011088,,,,190443091,300,
5011089,,,,190443092,300,
5011090,,,,190443093,300,
5011091,,,,190443094,300,
5011092,,,,190443095,300,
5011093,,,,190443096,300,
5011094,,,,190443097,300,
5011095,,,,190443098,300,
5011096,,,,190443099,300,
5011097,,,,190443100,300,
5011098,,,,190443101,300,
5011099,,,,190443102,300,
5011100,,,,190443103,300,
5011101,,,,190443104,300,
5011102,,,,190443105,300,
5011103,,,,190443106,300,
5011104,,,,190443107,300,
5011105,,,,190443108,300,
5011106,,,,190443109,300,
5011107,,,,190443110,300,
5011108,,,,190443111,300,
5011109,,,,190443112,300,
5011110,,,,190443113,300,
5011111,,,,190443114,300,
5011112,,,,190443115,300,
5011113,,,,190443116,300,
5011114,,,,190443117,300,
5011115,,,,190443118,300,
5011116,,,,190443119,300,
5011117,,,,190443120,300,
5011118,,,,190443121,300,
5011119,,,,190443122,300,
5011120,,,,190443123,300,
5011121,,,,190443124,300,
5011122,,,,190443125,300,
5011123,,,,190443126,300,
5011124,,,,190443127,300,
5011125,,,,190443128,300,
5011126,,,,190443129,300,
5011127,,,,190443130,300,
5011128,,,,190443131,300,
5011129,,,,190443132,300,
5011130,,,,190443133,300,
5011131,,,,190443134,300,
5011132,,,,190443135,300,
5011133,,,,190443136,300,
5011134,,,,190443137,300,
5011135,,,,190443138,300,
5011136,,,,190443139,300,
5011137,,,,190443140,300,
5011138,,,,190443141,300,
5011139,,,,190443142,300,
5011140,,,,190443143,300,
5011141,,,,190443144,300,
5011142,,,,190443145,300,
5011143,,,,190443146,300,
5011144,,,,190443147,300,
5011145,,,,190443148,300,
5011146,,,,190443149,300,
5011147,,,,190443150,300,
5011148,,,,190443151,300,
5011149,,,,190443152,300,
5011150,,,,190443153,300,
5011151,,,,190443154,300,
5011152,,,,190443155,300,
5011153,,,,190443156,300,
5011154,,,,190443157,300,
5011155,,,,190443158,300,
5011156,,,,190443159,300,
5011157,,,,190443160,300,
5011158,,,,190443161,300,
5011159,,,,190443162,300,
5011160,,,,190443163,300,
5011161,,,,190443164,300,
5011162,,,,190443165,300,
5011163,,,,190443166,300,
5011164,,,,190443167,300,
5011165,,,,190443168,300,
5011166,,,,190443169,300,
5011167,,,,190443170,300,
5011168,,,,190443171,300,
5011169,,,,190443172,300,
5011170,,,,190443173,,
5011171,,,,190443174,,
5011172,,,,190443175,,
5011173,,,,190443176,,
5011174,,,,190443177,,
5011175,,,,190443178,,
5011176,,,,190443179,,
5011177,,,,190443180,,
5011178,,,,190443181,,
5011179,,,,190443182,,
5011180,,,,190443183,,
5011181,,,,190443184,,
5011182,,,,190443185,,
5011183,,,,190443186,,
5011184,,,,190443187,,
5011185,,,,190443188,,
5011186,,,,190443189,,
5011187,,,,190443190,,
5011188,,,,190443191,,
5011189,,,,190443192,,
5011190,,,,190443193,,
5011191,,,,190443194,,
5011192,,,,190443195,,
5011193,,,,190443196,,
5011194,,,,190443197,,
5011195,,,,190443198,,
5011196,,,,190443199,,
5011197,,,,190443200,,
5011198,,,,190443201,,
5011199,,,,190443202,,
5011200,,,,190443203,,
5011201,,,,190443204,,
5011202,,,,190443205,,
5011203,,,,190443206,,
5011204,,,,190443207,,
5011205,,,,190443208,,
5011206,,,,190443209,,
5011207,,,,190443210,,
5011208,,,,190443211,,
5011209,,,,190443212,,
5011210,,,,190443213,,
5011211,,,,190443214,,
5011212,,,,190443215,,
5011213,,,,190443216,,
5011214,,,,190443217,,
5011215,,,,190443218,,
5011216,,,,190443219,,
5011217,,,,190443220,,
5011218,,,,190443221,,
5011219,,,,190443222,,
5011220,,,,190443223,,
5011221,,,,190443224,,
5011222,,,,190443225,,
5011223,,,,190443226,,
5011224,,,,190443227,,
5011225,,,,190443228,,
5011226,,,,190443229,,
5011227,,,,190443230,,
5011228,,,,190443231,,
5011229,,,,190443232,,
5011230,,,,190443233,,
5011231,,,,190443234,,
5011232,,,,190443235,,
5011233,,,,190443236,,
5011234,,,,190443237,,
5011235,,,,190443238,,
5011236,,,,190443239,,
5011237,,,,190443240,,
5011238,,,,190443241,,
5011239,,,,190443242,,
5011240,,,,190443243,,
5011241,,,,190443244,,
5011242,,,,190443245,,
5011243,,,,190443246,,
5011244,,,,190443247,,
5011245,,,,190443248,,
5011246,,,,190443249,,
5011247,,,,190443250,,
5011248,,,,190443251,,
5011249,,,,190443252,,
5011250,,,,190443253,,
5011251,,,,190443254,,
5011252,,,,190443255,,
5011253,,,,190443256,,
5011254,,,,190443257,,
5011255,,,,190443258,,
5011256,,,,190443259,,
5011257,,,,190443260,,
5011258,,,,190443261,,
5011259,,,,190443262,,
5011260,,,,190443263,,
5011261,,,,190443264,,
5011262,,,,190443265,,
5011263,,,,190443266,,
5011264,,,,190443267,,
5011265,,,,190443268,,
5011266,,,,190443269,,
5011267,,,,190443270,,
5011268,,,,190443271,,
5011269,,,,190443272,,
5011270,,,,190443273,,
5011271,,,,190443274,,
5011272,,,,190443275,,
5011273,,,,190443276,,
5011274,,,,190443277,,
5011275,,,,190443278,,
5011276,,,,190443279,,
5011277,,,,190443280,,
5011278,,,,190443281,,
5011279,,,,190443282,,
5011280,,,,190443283,,
5011281,,,,190443284,,
5011282,,,,190443285,,
5011283,,,,190443286,,
5011284,,,,190443287,,
5011285,,,,190443288,,
5011286,,,,190443289,,
5011287,,,,190443290,,
5011288,,,,190443291,,
5011289,,,,190443292,,
5011290,,,,190443293,,
5011291,,,,190443294,,
5011292,,,,190443295,,
5011293,,,,190443296,,
5011294,,,,190443297,,
5011295,,,,190443298,,
5011296,,,,190443299,,
5011297,,,,190443300,,
5011298,,,,190443301,,
5011299,,,,190443302,,
5011300,,,,190443303,,
5011301,,,,190443304,,
5011302,,,,190443305,,
5011303,,,,190443306,,
5011304,,,,190443307,,
5011305,,,,190443308,,
5011306,,,,190443309,,
5011307,,,,190443310,,
5011308,,,,190443311,,
5011309,,,,190443312,,
5011310,,,,190443313,,
5011311,,,,190443314,,
5011312,,,,190443315,,
5011313,,,,190443316,,
5011314,,,,190443317,,
5011315,,,,190443318,,
5011316,,,,190443319,,
5011317,,,,190443320,,
5011318,,,,190443321,,
5011319,,,,190443322,,
5011320,,,,190443323,,
5011321,,,,190443324,,
5011322,,,,190443325,,
5011323,,,,190443326,,
5011324,,,,190443327,,
5011325,,,,190443328,,
5011326,,,,190443329,,
5011327,,,,190443330,,
5011328,,,,190443331,,
5011329,,,,190443332,,
5011330,,,,190443333,,
5011331,,,,190443334,,
5011332,,,,190443335,,
5011333,,,,190443336,,
5011334,,,,190443337,,
5011335,,,,190443338,,
5011336,,,,190443339,,
5011337,,,,190443340,,
5011338,,,,190443341,,
5011339,,,,190443342,,
5011340,,,,190443343,,
5011341,,,,190443344,,
5011342,,,,190443345,,
5011343,,,,190443346,,
5011344,,,,190443347,,
5011345,,,,190443348,,
5011346,,,,190443349,,
5011347,,,,190443350,,
5011348,,,,190443351,,
5011349,,,,190443352,,
5011350,,,,190443353,,
5011351,,,,190443354,,
5011352,,,,190443355,,
5011353,,,,190443356,,
5011354,,,,190443357,,
5011355,,,,190443358,,
5011356,,,,190443359,,
5011357,,,,190443360,,
5011358,,,,190443361,,
5011359,,,,190443362,,
5011360,,,,190443363,,
5011361,,,,190443364,,
5011362,,,,190443365,,
5011363,,,,190443366,,
5011364,,,,190443367,,
5011365,,,,190443368,,
5011366,,,,190443369,,
5011367,,,,190443370,,
5011368,,,,190443371,,
5011369,,,,190443372,,
5011370,,,,190443373,,
5011371,,,,190443374,,
5011372,,,,190443375,,
5011373,,,,190443376,,
5011374,,,,190443377,,
5011375,,,,190443378,,
5011376,,,,190443379,,
5011377,,,,190443380,,
5011378,,,,190443381,,
5011379,,,,190443382,,
5011380,,,,190443383,,
5011381,,,,190443384,,
5011382,,,,190443385,,
5011383,,,,190443386,,
5011384,,,,190443387,,
5011385,,,,190443388,,
5011386,,,,190443389,,
5011387,,,,190443390,,
5011388,,,,190443391,,
5011389,,,,190443392,,
5011390,,,,190443393,,
5011391,,,,190443394,,
5011392,,,,190443395,,
5011393,,,,190443396,,
5011394,,,,190443397,,
5011395,,,,190443398,,
5011396,,,,190443399,,
5011397,,,,190443400,,
5011398,,,,190443401,,
5011399,,,,190443402,,
5011400,,,,190443403,,
5011401,,,,190443404,,
5011402,,,,190443405,,
5011403,,,,190443406,,
5011404,,,,190443407,,
5011405,,,,190443408,,
5011406,,,,190443409,,
5011407,,,,190443410,,
5011408,,,,190443411,,
5011409,,,,190443412,,
5011410,,,,190443413,,
5011411,,,,190443414,,
5011412,,,,190443415,,
5011413,,,,190443416,,
5011414,,,,190443417,,
5011415,,,,190443418,,
5011416,,,,190443419,,
5011417,,,,190443420,,
5011418,,,,190443421,,
5011419,,,,190443422,,
5011420,,,,190443423,,
5011421,,,,190443424,,
5011422,,,,190443425,,
5011423,,,,190443426,,
5011424,,,,190443427,,
5011425,,,,190443428,,
5011426,,,,190443429,,
5011427,,,,190443430,,
5011428,,,,190443431,,
5011429,,,,190443432,,
5011430,,,,190443433,,
5011431,,,,190443434,,
5011432,,,,190443435,,
5011433,,,,190443436,,
5011434,,,,190443437,,
5011435,,,,190443438,,
5011436,,,,190443439,,
5011437,,,,190443440,,
5011438,,,,190443441,,
5011439,,,,190443442,,
5011440,,,,190443443,,
5011441,,,,190443444,,
5011442,,,,190443445,,
5011443,,,,190443446,,
5011444,,,,190443447,,
5011445,,,,190443448,,
5011446,,,,190443449,,
5011447,,,,190443450,,
5011448,,,,190443451,,
5011449,,,,190443452,,
5011450,,,,190443453,,
5011451,,,,190443454,,
5011452,,,,190443455,,
5011453,,,,190443456,,
5011454,,,,190443457,,
5011455,,,,190443458,,
5011456,,,,190443459,,
5011457,,,,190443460,,
5011458,,,,190443461,,
5011459,,,,190443462,,
5011460,,,,190443463,,
5011461,,,,190443464,,
5011462,,,,190443465,,
5011463,,,,190443466,,
5011464,,,,190443467,,
5011465,,,,190443468,,
5011466,,,,190443469,,
5011467,,,,190443470,,
5011468,,,,190443471,,
5011469,,,,190443472,,
5011470,,,,190443473,,
5011471,,,,190443474,,
5011472,,,,190443475,,
5011473,,,,190443476,,
5011474,,,,190443477,,
5011475,,,,190443478,,
5011476,,,,190443479,,
5011477,,,,190443480,,
5011478,,,,190443481,,
5011479,,,,190443482,,
5011480,,,,190443483,,
5011481,,,,190443484,,
5011482,,,,190443485,,
5011483,,,,190443486,,
5011484,,,,190443487,,
5011485,,,,190443488,,
5011486,,,,190443489,,
5011487,,,,190443490,,
5011488,,,,190443491,,
5011489,,,,190443492,,
5011490,,,,190443493,,
5011491,,,,190443494,,
5011492,,,,190443495,,
5011493,,,,190443496,,
5011494,,,,190443497,,
5011495,,,,190443498,,
5011496,,,,190443499,,
5011497,,,,190443500,,
5011498,,,,190443501,,
5011499,,,,190443502,,
5011500,,,,190443503,,
5011501,,,,190443504,,
5011502,,,,190443505,,
5011503,,,,190443506,,
5011504,,,,190443507,,
5011505,,,,190443508,,
5011506,,,,190443509,,
5011507,,,,190443510,,
5011508,,,,190443511,,
5011509,,,,190443512,,
5011510,,,,190443513,,
5011511,,,,190443514,,
5011512,,,,190443515,,
5011513,,,,190443516,,
5011514,,,,190443517,,
5011515,,,,190443518,,
5011516,,,,190443519,,
5011517,,,,190443520,,
5011518,,,,190443521,,
5011519,,,,190443522,,
5011520,,,,190443523,,
5011521,,,,190443524,,
5011522,,,,190443525,,
5011523,,,,190443526,,
5011524,,,,190443527,,
5011525,,,,190443528,,
5011526,,,,190443529,,
5011527,,,,190443530,,
5011528,,,,190443531,,
5011529,,,,190443532,,
5011530,,,,190443533,,
5011531,,,,190443534,,
5011532,,,,190443535,,
5011533,,,,190443536,,
5011534,,,,190443537,,
5011535,,,,190443538,,
5011536,,,,190443539,,
5011537,,,,190443540,,
5011538,,,,190443541,,
5011539,,,,190443542,,
5011540,,,,190443543,,
5011541,,,,190443544,,
5011542,,,,190443545,,
5011543,,,,190443546,,
5011544,,,,190443547,,
5011545,,,,190443548,,
5011546,,,,190443549,,
5011547,,,,190443550,,
5011548,,,,190443551,,
5011549,,,,190443552,,
5011550,,,,190443553,,
5011551,,,,190443554,,
5011552,,,,190443555,,
5011553,,,,190443556,,
5011554,,,,190443557,,
5011555,,,,190443558,,
5011556,,,,190443559,,
5011557,,,,190443560,,
5011558,,,,190443561,,
5011559,,,,190443562,,
5011560,,,,190443563,,
5011561,,,,190443564,,
5011562,,,,190443565,,
5011563,,,,190443566,,
5011564,,,,190443567,,
5011565,,,,190443568,,
5011566,,,,190443569,,
5011567,,,,190443570,,
5011568,,,,190443571,,
5011569,,,,190443572,,
5011570,,,,190443573,,
5011571,,,,190443574,,
5011572,,,,190443575,,
5011573,,,,190443576,,
5011574,,,,190443577,,
5011575,,,,190443578,,
5011576,,,,190443579,,
5011577,,,,190443580,,
5011578,,,,190443581,,
5011579,,,,190443582,,
5011580,,,,190443583,,
5011581,,,,190443584,,
5011582,,,,190443585,,
5011583,,,,190443586,,
5011584,,,,190443587,,
5011585,,,,190443588,,
5011586,,,,190443589,,
5011587,,,,190443590,,
5011588,,,,190443591,,
5011589,,,,190443592,,
5011590,,,,190443593,,
5011591,,,,190443594,,
5011592,,,,190443595,,
5011593,,,,190443596,,
5011594,,,,190443597,,
5011595,,,,190443598,,
5011596,,,,190443599,,
5011597,,,,190443600,,
5011598,,,,190443601,,
5011599,,,,190443602,,
5011600,,,,190443603,,
5011601,,,,190443604,,
5011602,,,,190443605,,
5011603,,,,190443606,,
5011604,,,,190443607,,
5011605,,,,190443608,,
5011606,,,,190443609,,
5011607,,,,190443610,,
5011608,,,,190443611,,
5011609,,,,190443612,,
5011610,,,,190443613,,
5011611,,,,190443614,,
5011612,,,,190443615,,
5011613,,,,190443616,,
5011614,,,,190443617,,
5011615,,,,190443618,,
5011616,,,,190443619,,
5011617,,,,190443620,,
5011618,,,,190443621,,
5011619,,,,190443622,,
5011620,,,,190443623,,
5011621,,,,190443624,,
5011622,,,,190443625,,
5011623,,,,190443626,,
5011624,,,,190443627,,
5011625,,,,190443628,,
5011626,,,,190443629,,
5011627,,,,190443630,,
5011628,,,,190443631,,
5011629,,,,190443632,,
5011630,,,,190443633,,
5011631,,,,190443634,,
5011632,,,,190443635,,
5011633,,,,190443636,,
5011634,,,,190443637,,
5011635,,,,190443638,,
5011636,,,,190443639,,
5011637,,,,190443640,,
5011638,,,,190443641,,
5011639,,,,190443642,,
5011640,,,,190443643,,
5011641,,,,190443644,,
5011642,,,,190443645,,
5011643,,,,190443646,,
5011644,,,,190443647,,
5011645,,,,190443648,,
5011646,,,,190443649,,
5011647,,,,190443650,,
5011648,,,,190443651,,
5011649,,,,190443652,,
5011650,,,,190443653,,
5011651,,,,190443654,,
5011652,,,,190443655,,
5011653,,,,190443656,,
5011654,,,,190443657,,
5011655,,,,190443658,,
5011656,,,,190443659,,
5011657,,,,190443660,,
5011658,,,,190443661,,
5011659,,,,190443662,,
5011660,,,,190443663,,
5011661,,,,190443664,,
5011662,,,,190443665,,
5011663,,,,190443666,,
5011664,,,,190443667,,
5011665,,,,190443668,,
5011666,,,,190443669,,
5011667,,,,190443670,,
5011668,,,,190443671,,
5011669,,,,190443672,,
5011670,,,,190443673,,
5011671,,,,190443674,,
5011672,,,,190443675,,
5011673,,,,190443676,,
5011674,,,,190443677,,
5011675,,,,190443678,,
5011676,,,,190443679,,
5011677,,,,190443680,,
5011678,,,,190443681,,
5011679,,,,190443682,,
5011680,,,,190443683,,
5011681,,,,190443684,,
5011682,,,,190443685,,
5011683,,,,190443686,,
5011684,,,,190443687,,
5011685,,,,190443688,,
5011686,,,,190443689,,
5011687,,,,190443690,,
5011688,,,,190443691,,
5011689,,,,190443692,,
5011690,,,,190443693,,
5011691,,,,190443694,,
5011692,,,,190443695,,
5011693,,,,190443696,,
5011694,,,,190443697,,
5011695,,,,190443698,,
5011696,,,,190443699,,
5011697,,,,190443700,,
5011698,,,,190443701,,
5011699,,,,190443702,,
5011700,,,,190443703,,
5011701,,,,190443704,,
5011702,,,,190443705,,
5011703,,,,190443706,,
5011704,,,,190443707,,
5011705,,,,190443708,,
5011706,,,,190443709,,
5011707,,,,190443710,,
5011708,,,,190443711,,
5011709,,,,190443712,,
5011710,,,,190443713,,
5011711,,,,190443714,,
5011712,,,,190443715,,
5011713,,,,190443716,,
5011714,,,,190443717,,
5011715,,,,190443718,,
5011716,,,,190443719,,
5011717,,,,190443720,,
5011718,,,,190443721,,
5011719,,,,190443722,,
5011720,,,,190443723,,
5011721,,,,190443724,,
5011722,,,,190443725,,
5011723,,,,190443726,,
5011724,,,,190443727,,
5011725,,,,190443728,,
5011726,,,,190443729,,
5011727,,,,190443730,,
5011728,,,,190443731,,
5011729,,,,190443732,,
5011730,,,,190443733,,
5011731,,,,190443734,,
5011732,,,,190443735,,
5011733,,,,190443736,,
5011734,,,,190443737,,
5011735,,,,190443738,,
5011736,,,,190443739,,
5011737,,,,190443740,,
5011738,,,,190443741,,
5011739,,,,190443742,,
5011740,,,,190443743,,
5011741,,,,190443744,,
5011742,,,,190443745,,
5011743,,,,190443746,,
5011744,,,,190443747,,
5011745,,,,190443748,,
5011746,,,,190443749,,
5011747,,,,190443750,,
5011748,,,,190443751,,
5011749,,,,190443752,,
5011750,,,,190443753,,
5011751,,,,190443754,,
5011752,,,,190443755,,
5011753,,,,190443756,,
5011754,,,,190443757,,
5011755,,,,190443758,,
5011756,,,,190443759,,
5011757,,,,190443760,,
5011758,,,,190443761,,
5011759,,,,190443762,,
5011760,,,,190443763,,
5011761,,,,190443764,,
5011762,,,,190443765,,
5011763,,,,190443766,,
5011764,,,,190443767,,
5011765,,,,190443768,,
5011766,,,,190443769,,
5011767,,,,190443770,,
5011768,,,,190443771,,
5011769,,,,190443772,,
5011770,,,,190443773,,
5011771,,,,190443774,,
5011772,,,,190443775,,
5011773,,,,190443776,,
5011774,,,,190443777,,
5011775,,,,190443778,,
5011776,,,,190443779,,
5011777,,,,190443780,,
5011778,,,,190443781,,
5011779,,,,190443782,,
5011780,,,,190443783,,
5011781,,,,190443784,,
5011782,,,,190443785,,
5011783,,,,190443786,,
5011784,,,,190443787,,
5011785,,,,190443788,,
5011786,,,,190443789,,
5011787,,,,190443790,,
5011788,,,,190443791,,
5011789,,,,190443792,,
5011790,,,,190443793,,
5011791,,,,190443794,,
5011792,,,,190443795,,
5011793,,,,190443796,,
5011794,,,,190443797,,
5011795,,,,190443798,,
5011796,,,,190443799,,
5011797,,,,190443800,,
5011798,,,,190443801,,
5011799,,,,190443802,,
5011800,,,,190443803,,
5011801,,,,190443804,,
5011802,,,,190443805,,
5011803,,,,190443806,,
5011804,,,,190443807,,
5011805,,,,190443808,,
5011806,,,,190443809,,
5011807,,,,190443810,,
5011808,,,,190443811,,
5011809,,,,190443812,,
5011810,,,,190443813,,
5011811,,,,190443814,,
5011812,,,,190443815,,
5011813,,,,190443816,,
5011814,,,,190443817,,
5011815,,,,190443818,,
5011816,,,,190443819,,
5011817,,,,190443820,,
5011818,,,,190443821,,
5011819,,,,190443822,,
5011820,,,,190443823,,
5011821,,,,190443824,,
5011822,,,,190443825,,
5011823,,,,190443826,,
5011824,,,,190443827,,
5011825,,,,190443828,,
5011826,,,,190443829,,
5011827,,,,190443830,,
5011828,,,,190443831,,
5011829,,,,190443832,,
5011830,,,,190443833,,
5011831,,,,190443834,,
5011832,,,,190443835,,
5011833,,,,190443836,,
5011834,,,,190443837,,
5011835,,,,190443838,,
5011836,,,,190443839,,
5011837,,,,190443840,,
5011838,,,,190443841,,
5011839,,,,190443842,,
5011840,,,,190443843,,
5011841,,,,190443844,,
5011842,,,,190443845,,
5011843,,,,190443846,,
5011844,,,,190443847,,
5011845,,,,190443848,,
5011846,,,,190443849,,
5011847,,,,190443850,,
5011848,,,,190443851,,
5011849,,,,190443852,,
5011850,,,,190443853,,
5011851,,,,190443854,,
5011852,,,,190443855,,
5011853,,,,190443856,,
5011854,,,,190443857,,
5011855,,,,190443858,,
5011856,,,,190443859,,
5011857,,,,190443860,,
5011858,,,,190443861,,
5011859,,,,190443862,,
5011860,,,,190443863,,
5011861,,,,190443864,,
5011862,,,,190443865,,
5011863,,,,190443866,,
5011864,,,,190443867,,
5011865,,,,190443868,,
5011866,,,,190443869,,
5011867,,,,190443870,,
5011868,,,,190443871,,
5011869,,,,190443872,,
5011870,,,,190443873,,
5011871,,,,190443874,,
5011872,,,,190443875,,
5011873,,,,190443876,,
5011874,,,,190443877,,
5011875,,,,190443878,,
5011876,,,,190443879,,
5011877,,,,190443880,,
5011878,,,,190443881,,
5011879,,,,190443882,,
5011880,,,,190443883,,
5011881,,,,190443884,,
5011882,,,,190443885,,
5011883,,,,190443886,,
5011884,,,,190443887,,
5011885,,,,190443888,,
5011886,,,,190443889,,
5011887,,,,190443890,,
5011888,,,,190443891,,
5011889,,,,190443892,,
5011890,,,,190443893,,
5011891,,,,190443894,,
5011892,,,,190443895,,
5011893,,,,190443896,,
5011894,,,,190443897,,
5011895,,,,190443898,,
5011896,,,,190443899,,
5011897,,,,190443900,,
5011898,,,,190443901,,
