category,comet,coordinate_system,coordinate_units,exposure_count,exposure_times,observation_oid,position_of_fov,size_of_fov,swan_observation_oid
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637875,"180.147,0.000190735","359.696,179.998",513419
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637876,"179.932,0.00853729","359.853,179.975",513420
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637877,"180.024,-0.000110626","359.945,179.947",513421
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637878,"180.008,-2.28882E-05","359.945,179.991",513422
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637879,"180.015,0.00747681","359.943,179.979",513423
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637880,"179.995,-0.000225067","359.986,179.921",513424
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637881,"179.987,0.000301361","359.957,179.964",513425
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637882,"179.944,0.00917053","359.777,179.977",513426
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637883,"179.942,0.00717545","359.749,179.984",513427
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637884,"180.018,-0.000835419","359.940,179.988",513428
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637885,"180.004,-0.00123978","359.957,179.984",513429
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637886,"179.995,-0.000286102","359.978,179.964",513430
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637887,"179.999,-0.000114441","359.978,179.940",513431
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637888,"180.012,0.00705338","359.952,179.972",513432
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637889,"180.142,-0.0304604","359.622,179.931",513433
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637890,"180.039,0.000259399","359.909,179.969",513434
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637891,"179.996,-0.000133514","359.979,179.933",513435
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637892,"180.026,-0.000854492","359.937,179.990",513436
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637893,"179.888,-0.00371552","359.170,179.981",513437
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637894,"179.962,-0.00561523","359.907,179.968",513438
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637895,"180.000,-0.00711060","359.995,179.982",513439
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637896,"179.987,0.000267029","359.954,179.967",513440
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637897,"179.976,0.000205994","359.905,179.969",513441
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637898,"179.990,0.000427246","359.973,179.975",513442
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637899,"180.035,0.000274658","359.874,179.966",513443
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637900,"180.001,3.45256","359.711,173.025",513444
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637901,"180.019,-0.00186157","359.960,179.985",513445
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637902,"179.996,-0.00985718","359.989,179.973",513446
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637903,"180.005,-0.00937653","359.980,179.972",513447
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637904,"179.979,-0.000144958","359.950,179.930",513448
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637905,"179.904,-0.000823975","359.763,179.989",513449
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637906,"179.956,-0.000202179","359.818,179.923",513450
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637907,"179.972,0.00745010","359.920,179.973",513451
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637908,"180.007,-0.00971222","359.937,179.972",513452
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637909,"180.006,-0.00907898","359.972,179.978",513453
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637910,"180.014,-0.000766754","359.964,179.988",513454
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637911,"180.027,-0.000808716","359.943,179.990",513455
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637912,"179.909,-0.000133514","359.808,179.961",513456
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637913,"180.127,0.000270844","359.670,179.966",513457
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637914,"180.018,-0.000274658","359.962,179.971",513458
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637915,"180.004,-0.000720978","359.970,179.989",513459
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637916,"179.948,-0.000110626","359.834,179.945",513460
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637917,"180.022,-0.00109482","359.812,179.984",513461
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637918,"180.015,0.000293732","359.966,179.968",513462
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637919,"180.003,-0.00724030","359.987,179.980",513463
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637920,"179.987,-0.00723648","359.943,179.979",513464
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637921,"180.004,-0.000270844","359.973,179.970",513465
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637922,"179.980,0.000186920","359.953,179.962",513466
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637923,"180.009,0.0111237","359.962,179.973",513467
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637924,"180.037,-3.45515","358.849,173.025",513468
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637925,"179.870,0.000186920","359.544,179.996",513469
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637926,"180.007,-0.000854492","359.896,179.990",513470
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637927,"180.006,-0.000820160","359.986,179.989",513471
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637928,"179.960,0.000965118","359.910,179.987",513472
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637929,"180.017,0.000850677","359.959,179.987",513473
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637930,"179.709,-0.000850677","358.807,179.990",513474
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637931,"180.000,0.000282288","359.987,179.969",513475
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637932,"180.046,0.000225067","359.890,179.953",513476
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637933,"180.025,0.000228882","359.919,179.972",513477
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637934,"179.979,-0.000720978","359.891,179.979",513478
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637935,"179.935,-0.00862503","359.854,179.978",513479
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637936,"180.007,-0.00901031","359.983,179.978",513480
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637937,"180.003,-0.000129700","359.985,179.974",513481
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637938,"180.000,-0.000312805","359.943,179.975",513482
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637939,"180.004,-0.000164032","359.987,179.967",513483
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637940,"180.021,-0.000854492","359.951,179.990",513484
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637941,"180.002,0.000274658","359.822,179.972",513485
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637942,"180.018,0.00712204","359.936,179.984",513486
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637943,"179.976,0.000938416","359.941,179.991",513487
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637944,"179.995,-0.000392914","359.967,179.975",513488
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637945,"179.969,-0.000152588","359.861,179.929",513489
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637946,"179.989,0.000194550","359.962,179.966",513490
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637947,"179.989,9.15527E-05","359.971,179.999",513491
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637948,"179.981,0.000324249","359.939,179.967",513492
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637949,"179.984,0.000312805","359.690,179.967",513493
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637950,"180.006,0.000205994","359.976,179.956",513494
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637951,"180.005,0.000263214","359.975,179.972",513495
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637952,"180.011,0.000743866","359.975,179.989",513496
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637953,"179.996,-0.00107574","359.991,179.986",513497
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637954,"179.997,-0.00984192","359.973,179.974",513498
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637955,"179.986,-0.00989532","359.947,179.974",513499
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637956,"180.001,0.00785828","359.979,179.973",513500
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637957,"180.132,-0.000686646","359.663,179.979",513501
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637958,"179.998,0.00889969","359.984,179.978",513502
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637959,"179.957,-0.00550079","359.527,179.965",513503
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637960,"180.012,-0.000663757","359.905,179.985",513504
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637961,"179.992,-0.000679016","359.964,179.979",513505
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637962,"179.943,-0.000850677","359.496,179.988",513506
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637963,"179.999,-0.000667572","359.939,179.985",513507
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637964,"180.004,-0.000141144","359.916,179.963",513508
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637965,"180.004,0.000183105","359.990,179.972",513509
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637966,"179.995,-0.000217438","359.989,179.922",513510
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637967,"180.009,-0.000946045","359.968,179.981",513511
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637968,"180.012,-0.000118256","359.976,179.957",513512
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637969,"180.026,-0.00308990","359.943,179.985",513513
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637970,"179.999,0.000263214","359.525,179.970",513514
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637971,"180.004,0.000255585","359.976,179.996",513515
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637972,"179.724,0.000251770","359.142,179.993",513516
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637973,"180.001,-0.000228882","359.996,179.991",513517
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637974,"179.900,-0.000453949","359.496,179.993",513518
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637975,"180.002,-8.77380E-05","359.941,179.997",513519
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637976,"180.003,0.00114059","359.958,179.983",513520
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637977,"180.001,3.81470E-05","359.984,179.974",513521
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637978,"179.965,0.000205994","359.873,179.975",513522
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637979,"180.033,0.000854492","359.914,179.990",513523
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637980,"180.017,0.00114059","359.930,179.984",513524
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637981,"179.996,0.000190735","359.967,179.963",513525
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637982,"180.007,-0.000900269","359.948,179.992",513526
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637983,"179.987,-0.00589752","359.912,179.970",513527
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637984,"180.000,-0.00930405","359.975,179.977",513528
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637985,"179.983,-0.000862122","359.937,179.993",513529
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637986,"179.822,-0.000587463","359.356,179.993",513530
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637987,"180.004,-0.000110626","359.973,179.994",513531
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637988,"179.996,0.000671387","359.970,179.986",513532
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637989,"179.948,0.000770569","359.889,179.984",513533
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637990,"180.085,0.00191879","359.801,179.985",513534
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637991,"179.971,-7.40012","359.770,165.190",513535
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637992,"179.878,-0.000915527","359.718,179.989",513536
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637993,"180.342,-0.000938416","359.260,179.991",513537
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637994,"180.021,0.000694275","359.941,179.977",513538
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637995,"180.022,0.000869751","359.932,179.989",513539
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637996,"180.023,0.000892639","359.922,179.991",513540
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637997,"180.513,8.69974","358.016,162.531",513541
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637998,"180.157,-0.000610352","358.814,179.986",513542
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189637999,"179.975,-0.00138092","359.937,179.985",513543
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638000,"179.637,-0.00284195","358.784,179.985",513544
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638001,"179.997,-0.00923157","359.989,179.973",513545
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638002,"180.003,-0.00894547","359.960,179.973",513546
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638003,"180.001,0.000679016","359.996,179.979",513547
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638004,"180.019,0.000659943","359.961,179.980",513548
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638005,"180.032,-0.000907898","359.718,179.981",513549
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638006,"180.002,-0.00217819","359.992,179.985",513550
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638007,"180.002,0.000846863","359.987,179.981",513551
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638008,"180.110,-0.000694275","359.169,179.989",513552
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638009,"180.005,-8.77380E-05","359.963,179.994",513553
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638010,"180.006,-0.000873566","359.972,179.993",513554
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638011,"179.978,-0.000854492","359.942,179.990",513555
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638012,"180.007,-0.00613785","359.980,179.970",513556
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638013,"179.991,0.00955200","359.981,179.976",513557
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638014,"180.019,-1.52588E-05","359.935,179.991",513558
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638015,"180.002,-0.000942230","359.978,179.987",513559
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638016,"179.996,0.000514984","359.962,179.990",513560
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638017,"180.005,-0.00959015","359.986,179.972",513561
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638018,"180.007,-2.63100","359.941,174.691",513562
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638019,"180.007,-0.00112152","359.985,179.985",513563
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638020,"179.957,0.00722504","359.863,179.979",513564
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638021,"179.997,-0.000770569","359.985,179.988",513565
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638022,"179.929,0.000308990","359.807,179.964",513566
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638023,"179.465,2.35963","358.421,174.673",513567
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638024,"179.982,0.000316620","359.962,179.964",513568
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638025,"179.989,-0.00126648","359.874,179.984",513569
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638026,"180.000,-0.000514984","359.995,179.990",513570
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638027,"180.016,-0.000865936","359.884,179.988",513571
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638028,"180.002,-0.000621796","359.950,179.988",513572
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638029,"180.024,-0.000110626","359.910,179.943",513573
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638030,"179.912,-0.00993729","359.757,179.973",513574
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638031,"179.997,-0.00996780","359.980,179.973",513575
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638032,"180.004,-0.00109100","359.918,179.983",513576
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638033,"179.975,0.000301361","359.890,179.967",513577
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638034,"180.080,0.00714111","359.661,179.972",513578
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638035,"180.001,-0.00649643","359.980,179.985",513579
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638036,"179.989,-0.00706863","359.931,179.985",513580
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638037,"179.999,-0.00722122","359.971,179.983",513581
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638038,"180.007,-0.000270844","359.909,179.968",513582
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638039,"180.004,-0.000270844","359.963,179.969",513583
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638040,"180.022,-0.000270844","359.944,179.969",513584
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638041,"180.028,0.000194550","359.921,179.958",513585
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638042,"180.002,0.000194550","359.972,179.959",513586
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638043,"180.060,-0.00838852","359.854,179.943",513587
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638044,"180.005,-0.00814056","359.980,179.979",513588
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638045,"179.989,0.000190735","359.923,179.999",513589
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638046,"180.082,0.00575638","359.764,179.985",513590
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638047,"179.994,0.00669098","359.939,179.985",513591
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638048,"179.993,0.000885010","359.922,179.988",513592
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638049,"180.013,0.000656128","359.893,179.989",513593
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638050,"179.976,0.000762939","359.907,179.990",513594
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638051,"180.011,0.00107574","359.936,179.985",513595
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638052,"180.013,0.00104141","359.963,179.986",513596
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638053,"179.967,-0.000804901","359.927,179.990",513597
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638054,"180.017,0.000774384","359.964,179.993",513598
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638055,"179.953,-0.000114441","359.834,179.997",513599
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638056,"180.016,0.000286102","359.669,179.969",513600
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638057,"179.985,0.000659943","359.943,179.988",513601
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638058,"180.004,0.00704193","359.982,179.972",513602
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638059,"179.983,0.00703812","359.934,179.972",513603
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638060,"179.996,0.00719070","359.987,179.973",513604
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638061,"179.977,0.000217438","359.951,179.970",513605
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638062,"179.993,-0.00761795","359.946,179.978",513606
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638063,"180.009,2.21026","359.939,175.527",513607
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638064,"180.000,-0.000175476","359.973,179.925",513608
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638065,"180.079,-5.97422","359.742,167.978",513609
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638066,"180.436,-7.31929","358.996,165.289",513610
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638067,"180.051,-0.000152588","359.891,179.965",513611
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638068,"179.977,0.000274658","359.849,179.971",513612
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638069,"180.068,0.00681686","359.857,179.953",513613
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638070,"180.011,-0.000270844","359.949,179.967",513614
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638071,"180.000,0.00426102","359.986,179.985",513615
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638072,"180.408,0.00542068","359.177,179.985",513616
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638073,"180.004,0.00652313","359.991,179.985",513617
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638074,"179.967,0.000953674","359.889,179.987",513618
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638075,"179.981,0.000915527","359.959,179.989",513619
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638076,"180.027,0.000770569","359.941,179.990",513620
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638077,"180.009,-0.000190735","359.980,179.975",513621
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638078,"180.008,0.000526428","359.951,179.993",513622
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638079,"180.017,0.000198364","359.918,179.993",513623
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638080,"180.035,0.000934601","359.914,179.990",513624
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638081,"180.031,8.77380E-05","359.900,179.996",513625
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638082,"179.986,0.000831604","359.966,179.990",513626
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638083,"179.988,0.000766754","359.973,179.988",513627
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638084,"180.009,0.000865936","359.978,179.987",513628
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638085,"180.029,0.000217438","359.886,179.954",513629
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638086,"179.977,0.000213623","359.869,179.955",513630
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638087,"179.995,-0.000701904","359.982,179.977",513631
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638088,"180.008,-0.000110626","359.962,179.951",513632
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638089,"179.998,-0.000110626","359.974,179.953",513633
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638090,"179.955,-0.000114441","359.861,179.955",513634
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638091,"179.972,-0.00109100","359.937,179.984",513635
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638092,"179.999,-0.00951385","359.961,179.976",513636
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638093,"180.059,-0.00966263","359.871,179.976",513637
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638094,"180.001,-0.00976562","359.979,179.975",513638
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638095,"179.987,0.00867844","359.962,179.974",513639
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,189638096,"179.996,0.00809097","359.934,179.973",513640
